"subject","predicate","object"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/2000/01/rdf-schema#label","Lancia Esagamma"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/2000/01/rdf-schema#comment","Lancia Esagamma es un camión de carga fabricado por la marca italiana Lancia Veicoli Industriali como transporte de materiales y personas según la configuración. Fue lanzado al mercado en 1962 y se comercializó hasta 1971."
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k81cbg"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://xmlns.com/foaf/0.1/name","Lancia Esagamma"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_camiones"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancia_Esagamma"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/carrocería","Variable."
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/configuración","Motor 6 cilindros en línea, 10.521 cc, delantero."
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/dimensiones","Distancia entre ejes: 335 cm."
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/FCA_Italy"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/nombre","Lancia Esagamma"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/período",1962
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lancia_Esadelta"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Esadelta"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/segmento","Camiones"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasificación_de_automóviles"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://dbpedia.org/ontology/wikiPageID",4507322
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://dbpedia.org/ontology/wikiPageRevisionID",118642914
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://dbpedia.org/ontology/wikiPageLength",4882
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lancia_Esadelta"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancia_Esagamma?oldid=118642914&ns=0"
"http://es.dbpedia.org/resource/Lancia_Esagamma","http://dbpedia.org/ontology/abstract","Lancia Esagamma es un camión de carga fabricado por la marca italiana Lancia Veicoli Industriali como transporte de materiales y personas según la configuración. Fue lanzado al mercado en 1962 y se comercializó hasta 1971."
"http://es.wikipedia.org/wiki/Lancia_Esagamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancia_Esagamma"
"http://dbpedia.org/resource/Lancia_Esagamma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lancia_Esagamma"
