"subject","predicate","object"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/n","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/no","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Obulco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Obvlco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Porcuna_(Jaen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Porcuna_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcuna"
"http://es.wikipedia.org/wiki/Porcuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Fernando_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Túrdulos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Rosa_María_González_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Rosa_María_González_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porcuna"
"http://es.dbpedia.org/resource/Porcuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porcuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Porcuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Porcuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
