"subject","predicate","object"
"http://dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastón_Alvite"
"http://es.dbpedia.org/resource/Racing_Club_de_Montevideo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gastón_Alvite"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/2000/01/rdf-schema#label","Gastón Alvite"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://www.w3.org/2000/01/rdf-schema#comment","Gastón Rodrigo Alvite Duarte (n. Montevideo, Uruguay, 9 de marzo de 1996), es un futbolista uruguayo. Juega de delantero y actualmente juega en Racing de Montevideo de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Gastón_Alvite","http://xmlns.com/foaf/0.1/name","Gastón Rodrigo Alvite Duarte"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://xmlns.com/foaf/0.1/name","Gastón Alvite"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Gastón_Alvite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
