"subject","predicate","object"
"http://dbpedia.org/resource/Guettarda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/2000/01/rdf-schema#label","Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/2000/01/rdf-schema#comment","El género botánico Guettarda pertenece a la familia de las Rubiaceae,​ endémica del sur de Sudamérica y en América Central. Son arbustos y arbolitos. En Cuba se los conoce con el nombre de cuero​. El género fue nombrado en honor del naturalista francés del siglo XVIII Jean-Étienne Guettard."
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9fwt"
"http://es.dbpedia.org/resource/Guettarda","http://xmlns.com/foaf/0.1/name","Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/genus","Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/imageCaption","G. speciosa"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/name","Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/subdivision","Lista de especies de Guettarda"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/synonyms","* Matthiola L. .
* Halesia P.Browne .
* Edechi Loefl. .
* Laugieria Jacq. .
* Laugeria L. .
* Cadamba Sonn. .
* Viviania Raf. .
* Dicrobotryum Willd. ex Schult. in J.J.Roemer & J.A.Schultes .
* Sardinia Vell. .
* Donkelaaria Lem. .
* Tournefortiopsis Rusby ."
"http://es.dbpedia.org/resource/Guettarda","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Guettardeae"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/wikiPageID",1051719
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/wikiPageRevisionID",129628200
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716191905/http:/www.inbio.ac.cr/bims/k03/p13/c045/o0142/f01359/g008886.htm"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* Matthiola L. (1753)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* VivianiaRaf.(1814)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* EdechiLoefl.(1758)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* SardiniaVell.(1829)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* DonkelaariaLem.(1855)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* CadambaSonn.(1782)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* LaugieriaJacq.(1760)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* DicrobotryumWilld.exSchult.inJ.J.Roemer&J.A.Schultes(1819)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* Laugeria L. (1767)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* HalesiaP.Browne(1756)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/synonym","* TournefortiopsisRusby(1907)."
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Guettardeae"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Guettarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guettarda?oldid=129628200&ns=0"
"http://es.dbpedia.org/resource/Guettarda","http://dbpedia.org/ontology/abstract","El género botánico Guettarda pertenece a la familia de las Rubiaceae,​ endémica del sur de Sudamérica y en América Central. Son arbustos y arbolitos. En Cuba se los conoce con el nombre de cuero​. El género fue nombrado en honor del naturalista francés del siglo XVIII Jean-Étienne Guettard."
"http://es.dbpedia.org/resource/Cadamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Dicrobotryum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Donkelaaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Edechi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Halesia_(Rubiaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Laugeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Laugieria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Matthiola_(Rubiaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Tournefortiopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Guettarda_calyptrata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Guettarda_calyptrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guettarda"
"http://es.wikipedia.org/wiki/Guettarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guettarda"
