"subject","predicate","object"
"http://es.dbpedia.org/resource/Batrachoseps_diabolicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Batrachoseps_diabolicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_celaque","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_celaque","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_flaviventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_flaviventris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_hartwegi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_hartwegi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_robusta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_robusta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bradytriton_silus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bradytriton_silus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Chiropterotriton_arboreus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Chiropterotriton_arboreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Thorius_omiltemi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Thorius_omiltemi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Triturus_cristatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Triturus_cristatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Aquiloeurycea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Aquiloeurycea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_pacaya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_pacaya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Cryptotriton_necopinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Cryptotriton_necopinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Ambystoma_tigrinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Ambystoma_tigrinum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_flavimembris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_flavimembris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_minutula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_minutula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_taylori","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_taylori","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Calotriton_asper","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Calotriton_asper","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Chiropterotriton_mosaueri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Chiropterotriton_mosaueri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Cryptotriton_sierraminensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Cryptotriton_sierraminensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/El_cazador_de_fantasmas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Hynobiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Hynobiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Hynobius_katoi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Hynobius_katoi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Nyctanolis_pernix","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Nyctanolis_pernix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Pseudoeurycea_aurantia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Pseudoeurycea_aurantia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Pseudotriton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
