"subject","predicate","object"
"http://dbpedia.org/resource/Chiltiupán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/2000/01/rdf-schema#label","Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/2000/01/rdf-schema#comment","Chiltiupán es un municipio del departamento de La Libertad, El Salvador. Ubicado en cordillera del bálsamo .Tiene una población estimada de 11 796 habitantes para el año 2013.​"
"http://es.dbpedia.org/resource/Chiltiupán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077_g9"
"http://es.dbpedia.org/resource/Chiltiupán","http://xmlns.com/foaf/0.1/name","Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://xmlns.com/foaf/0.1/name","Municipio de Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Chiltiupán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/capital","Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/dirigentesNombres","El pueblo en si."
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/gentilicio","Chiltiupanecos"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/nombre","Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/nombreCompleto","Municipio de Chiltiupán"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Chiltiupán en El Salvador"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/población",11796
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/poblaciónAño","estimado 2013"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/superficie",9666
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Chiltiupán","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo I, A-K"
