"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdida_(película_de_2019)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Perdida_(película_de_2019)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Victorio_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Victorio_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.wikipedia.org/wiki/Luis_Fernando_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/La_niña_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/La_niña_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Amarte_duele","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Por_mis_bigotes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Por_mis_bigotes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Sin_nombre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Desierto_adentro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Desierto_adentro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernando Peña"
"http://es.dbpedia.org/resource/Luis_Fernando_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando Peña, (Ciudad de México, México; 27 de septiembre de 1982) es un actor mexicano, nominado en tres ocasiones al premio Ariel, considerado como uno de los histriones más prometedores de su generación.​"
