"subject","predicate","object"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/2000/01/rdf-schema#label","Chochó"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/2000/01/rdf-schema#comment","Chochó es un corregimiento del municipio colombiano de Sincelejo (Sucre). Es el principal corregimiento de Sincelejo y el de mayor población con aproximados 7000 habitantes, los habitantes de Chochó la mayoría son desplazados por la violencia.​"
"http://es.dbpedia.org/resource/Chochó","http://xmlns.com/foaf/0.1/name","Chochó"
"http://es.dbpedia.org/resource/Chochó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sincelejo"
"http://es.dbpedia.org/resource/Chochó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chochó"
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/mapaLoc","Sucre"
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/nombre","Chochó"
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/nombreOficial","Chochó"
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/población",7000
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sincelejo"
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Chochó","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/wikiPageID",8734840
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/wikiPageRevisionID",130201095
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/populationTotal",7000
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/Chochó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chochó?oldid=130201095&ns=0"
"http://es.dbpedia.org/resource/Chochó","http://dbpedia.org/ontology/abstract","Chochó es un corregimiento del municipio colombiano de Sincelejo (Sucre). Es el principal corregimiento de Sincelejo y el de mayor población con aproximados 7000 habitantes, los habitantes de Chochó la mayoría son desplazados por la violencia.​"
"http://es.wikipedia.org/wiki/Chochó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chochó"
