"subject","predicate","object"
"http://dbpedia.org/resource/Horst_Dassler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horst_Dassler"
"http://es.dbpedia.org/resource/Adolf_Dassler","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Horst_Dassler"
"http://es.dbpedia.org/resource/Adolf_Dassler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Horst_Dassler"
"http://es.dbpedia.org/resource/Adolf_Dassler","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Horst_Dassler"
"http://es.dbpedia.org/resource/Horst_Dassler","http://www.w3.org/2000/01/rdf-schema#label","Horst Dassler"
"http://es.dbpedia.org/resource/Horst_Dassler","http://www.w3.org/2000/01/rdf-schema#comment","Horse Dassler (Herzogenaurach, Alemania, 1936 - 9 de abril de 1987) era el hijo de Adi Dassler, fundador de Adidas. Horst Dassler inició Adidas-Francia en Landersheim, Francia, compitiendo contra Adidas-Alemania de su padre y contra su tío, fundador de PUMA. Consiguió que Adidas fuera uno de los mayores fabricantes de artículos deportivos del mundo. Además en 1973 fundó la compañía de fabricación de artículos para la natación Arena. En 1980 dejó la dirección a su madre  tras cuya muerte él fue presidente del consejo de la empresa desde 1985 hasta 1987. 
*  Datos: Q73470"
"http://es.dbpedia.org/resource/Horst_Dassler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2p6"
"http://es.dbpedia.org/resource/Horst_Dassler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Horst_Dassler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adidas"
"http://es.dbpedia.org/resource/Horst_Dassler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horst_Dassler"
"http://es.dbpedia.org/resource/Horst_Dassler","http://dbpedia.org/ontology/wikiPageID",1621344
"http://es.dbpedia.org/resource/Horst_Dassler","http://dbpedia.org/ontology/wikiPageRevisionID",127562299
"http://es.dbpedia.org/resource/Horst_Dassler","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Horst_Dassler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horst_Dassler?oldid=127562299&ns=0"
"http://es.dbpedia.org/resource/Horst_Dassler","http://dbpedia.org/ontology/abstract","Horse Dassler (Herzogenaurach, Alemania, 1936 - 9 de abril de 1987) era el hijo de Adi Dassler, fundador de Adidas. Horst Dassler inició Adidas-Francia en Landersheim, Francia, compitiendo contra Adidas-Alemania de su padre y contra su tío, fundador de PUMA. Consiguió que Adidas fuera uno de los mayores fabricantes de artículos deportivos del mundo. Además en 1973 fundó la compañía de fabricación de artículos para la natación Arena. En 1980 dejó la dirección a su madre  tras cuya muerte él fue presidente del consejo de la empresa desde 1985 hasta 1987. Horst Dassler también fue responsable, junto a , en la fundación de ""El Club"", un grupo exclusivo que invertía el dinero del marketing deportivo para controlar el deporte internacional. Dassler era muy aplicado, casi un adicto al trabajo, cegado por el poder, pero también como un talento comunicativo. Tenía amigos influyentes del deporte por todo el mundo y en la política, por lo que trató de usar estos contactos para la empresa Adidas. A Horst Dassler se le conoce por ser el padre de la esponsorización deportiva. Con el Presidente de la FIFA João Havelange vio el potencial de encauzar la popularidad mundial del fútbol con los intereses de los grandes capitales. Con Patrick Nally empezaron a adquirir patrocinios de empresas 'de primer orden' como Coca-cola. Sus prácticas de negocio tenían pocos límites y David Yallop en su libro Cómo ellos robaron el juego, dice que su relación con Havelange consistía en ""manejar las marionetas"". El 9 de abril de 1987, Horst Dassler falleció a causa del cáncer a los 51 años de edad. Estaba casado y tenía dos hijos. 
*  Datos: Q73470"
"http://es.wikipedia.org/wiki/Horst_Dassler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horst_Dassler"
