"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermann_Giesler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Giesler"
"http://dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Giesler"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/2000/01/rdf-schema#label","Hermann Giesler"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Giesler (Siegen, 2 de abril de 1898 - Düsseldorf, 20 de enero de 1987) fue un arquitecto alemán durante la Alemania nazi, el segundo arquitecto más favorecido y recompensado por Hitler, después de Albert Speer. Fue uno de los autores más representativos de la Arquitectura nazi."
"http://es.dbpedia.org/resource/Hermann_Giesler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063h_l"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://xmlns.com/foaf/0.1/name","Hermann Giesler"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Giesler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_nazismo"
