"subject","predicate","object"
"http://dbpedia.org/resource/Andoins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andoins"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/2000/01/rdf-schema#label","Andoins"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/2000/01/rdf-schema#comment","Andoins  (en occitano Andonsh) es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Morlaàs."
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0gdd"
"http://es.dbpedia.org/resource/Andoins","http://xmlns.com/foaf/0.1/name","Andoins"
"http://es.dbpedia.org/resource/Andoins","http://xmlns.com/foaf/0.1/name","Andonsh"
"http://es.dbpedia.org/resource/Andoins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Andoins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andoins"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/códigoPostal",64420
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/dirigentesNombres","Isabelle Lahore"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/elevaciónAlta",357
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/elevaciónBaja",255
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/gentilicio","Andosiens"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/nombre","Andoins"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/nombre","Andonsh"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/población",522
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/superficie",1222
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Luy-Gabas-Souye_et_Lées"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morlaàs"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Andoins","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=64021&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/wikiPageID",2463239
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/wikiPageRevisionID",120394466
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=64021&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/demonym","Andosiens (enfrancés)"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/populationTotal",522
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/postalCode","64420"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Andoins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andoins?oldid=120394466&ns=0"
"http://es.dbpedia.org/resource/Andoins","http://dbpedia.org/ontology/abstract","Andoins  (en occitano Andonsh) es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Morlaàs."
"http://es.wikipedia.org/wiki/Andoins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andoins"
