"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Ancelotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Everton Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Everton Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liverpool"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Everton_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://dbpedia.org/ontology/wikiPageID",3570844
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124878287
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Everton_Football_Club?oldid=124878287&ns=14"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Roberto_Martínez_Montoliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Marco_Alexandre_Saraiva_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
