"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xu_Fu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xu_Fu"
"http://es.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Xu Fu"
"http://es.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2000/01/rdf-schema#comment","Xu Fu (chino: 徐福 or 徐巿, no debe ser confundido con el carácter 市, en japonés Jofuku 徐福) nació en el 255 a. C. en Qi, y sirvió como un hechicero del tribunal de la dinastía Qin de China. Fue enviado por Qin Shi Huang a los mares del este dos veces para buscar el elixir de la vida.​ Sus dos viajes se produjeron entre 219 a. C. y el 210 a. C.. Se cree que la flota incluía 60 barcos, y alrededor de 5.000 miembros de la tripulación, 3.000 niños y niñas,​ y artesanos de diferentes campos. Después se embarcó en una segunda misión en el año 210 a. C. y nunca regresó. Algunas fuentes han señalado a 500 niños y 500 niñas en su lugar.​ Varios registros sugieren que puede haber llegado y murió en Japón."
"http://es.dbpedia.org/resource/Xu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjnc2"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_Naval_de_China"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Dinastía_Qin"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fung_Wan"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquimistas_chinos"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Xu_Fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xu_Fu"
"http://es.dbpedia.org/resource/Xu_Fu","http://dbpedia.org/ontology/wikiPageID",4612247
"http://es.dbpedia.org/resource/Xu_Fu","http://dbpedia.org/ontology/wikiPageRevisionID",129989421
"http://es.dbpedia.org/resource/Xu_Fu","http://dbpedia.org/ontology/wikiPageLength",5572
"http://es.dbpedia.org/resource/Xu_Fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xu_Fu?oldid=129989421&ns=0"
"http://es.dbpedia.org/resource/Xu_Fu","http://dbpedia.org/ontology/abstract","Xu Fu (chino: 徐福 or 徐巿, no debe ser confundido con el carácter 市, en japonés Jofuku 徐福) nació en el 255 a. C. en Qi, y sirvió como un hechicero del tribunal de la dinastía Qin de China. Fue enviado por Qin Shi Huang a los mares del este dos veces para buscar el elixir de la vida.​ Sus dos viajes se produjeron entre 219 a. C. y el 210 a. C.. Se cree que la flota incluía 60 barcos, y alrededor de 5.000 miembros de la tripulación, 3.000 niños y niñas,​ y artesanos de diferentes campos. Después se embarcó en una segunda misión en el año 210 a. C. y nunca regresó. Algunas fuentes han señalado a 500 niños y 500 niñas en su lugar.​ Varios registros sugieren que puede haber llegado y murió en Japón."
