"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villeblevin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villeblevin"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/2000/01/rdf-schema#label","Villeblevin"
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/2000/01/rdf-schema#comment","Villeblevin es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Pont-sur-Yonne."
"http://es.dbpedia.org/resource/Villeblevin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkznd"
"http://es.dbpedia.org/resource/Villeblevin","http://xmlns.com/foaf/0.1/name","Villeblevin"
"http://es.dbpedia.org/resource/Villeblevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Villeblevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villeblevin"
"http://es.dbpedia.org/resource/Villeblevin","http://es.dbpedia.org/property/códigoPostal",89340
"http://es.dbpedia.org/resource/Villeblevin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villeblevin","http://es.dbpedia.org/property/dirigentesNombres","Marc Leruse"
"http://es.dbpedia.org/resource/Villeblevin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villeblevin","http://es.dbpedia.org/property/elevaciónAlta",118
"http://es.dbpedia.org/resource/Villeblevin","http://es.dbpedia.org/property/elevaciónBaja",53
