"subject","predicate","object"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/2000/01/rdf-schema#label","Paderno Ponchielli"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/2000/01/rdf-schema#comment","Paderno Ponchielli es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 1.517 habitantes."
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0453wb"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://xmlns.com/foaf/0.1/name","Paderno Ponchielli"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.padernoponchielli.cr.it/"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amilcare_Ponchielli"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paderno_Ponchielli"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://es.dbpedia.org/property/códigoPostal",26024
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://es.dbpedia.org/property/densidad",66
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://es.dbpedia.org/property/dirigente","Agostino Gaetani"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
