"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Eskişehir_Atatürk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-19_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk"
"http://dbpedia.org/resource/Eskişehir_Atatürk_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk"
"http://es.dbpedia.org/resource/Eskişehir_Atatürk_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Estadio Eskişehir Atatürk"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Eskişehir Atatürk (en turco: Eskişehir Atatürk Stadyumu) es un estadio de fútbol ubicado en la ciudad de Eskişehir, Turquía. El estadio tiene una capacidad de 14 800 personas y es utilizado por el club de Eskişehirspor que disputa la Superliga de Turquía. El estadio inaugurado en 1962 fue reacondicionado en 2008 para dotarlo de iluminación artificial y la instalación de butacas individuales en la totalidad de su aforo, lo que se tradujo en la disminución de la capacidad de espectadores."
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkj7p"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://xmlns.com/foaf/0.1/name","Estadio Eskişehir Atatürk"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Turquía"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1962"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Eskişehir_Atatürk"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/apertura",1962
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/capacidad",14800
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Eskişehirspor"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/equipoLocal",""
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/inicio",1953
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/localización","Eskişehir, Turquía"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/nombre","Estadio Eskişehir Atatürk"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/remodelación",2005
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/wikiPageID",6556483
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/wikiPageRevisionID",127806796
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216150511/http:/worldstadiums.com/stadium_pictures/middle_east/turkey/central_anatolia/eskisehir_ataturk.shtml"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141103163014/http:/www.stadionwelt.de/sw_stadien/index.php%3Fstadion=atatuerk-stadi&folder=sites&site=fotos&id=1978&page=1"
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/seatingCapacity",800
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/seatingCapacity",14
"http://es.dbpedia.org/resource/Estadio_Eskişehir_Atatürk","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Turquía"
