"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Menese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Menese"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/2000/01/rdf-schema#label","Santiago Menese"
"http://es.dbpedia.org/resource/Santiago_Menese","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Menese Camargo (Montevideo, Uruguay, 17 de febrero de 1988) destacado deportista uruguayo de la especialidad de remo que fue medalla de plata en los juegos suramericanos en Medellín 2010. Íntegrante de la selección de Uruguay. El 28 de marzo de 2011 recibe el premio al mejor deportista en remo la dupla de Santiago Menese y Jhonatan Esquivel del año 2009 recibiendo también en la ceremonia una distinción por la medalla obtenida en Medellín 2010​"
"http://es.dbpedia.org/resource/Santiago_Menese","http://xmlns.com/foaf/0.1/name","Santiago Menese"
