"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_de_Somalilandia_Francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa"
"http://es.dbpedia.org/resource/Somalia_francesa","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Franco de Somalilandia Francesa"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://www.w3.org/2000/01/rdf-schema#comment","El Franco de Somalilandia Francesa fue una divisa dividida en cien céntimos, que circuló desde 1869 hasta 1967 en la antigua colonia Somalia francesa."
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Somalilandia_Francesa"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_África"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos_(monedas)"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_de_Somalilandia_Francesa"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://dbpedia.org/ontology/wikiPageID",3701048
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",127121110
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_de_Somalilandia_Francesa?oldid=127121110&ns=0"
"http://es.dbpedia.org/resource/Franco_de_Somalilandia_Francesa","http://dbpedia.org/ontology/abstract","El Franco de Somalilandia Francesa fue una divisa dividida en cien céntimos, que circuló desde 1869 hasta 1967 en la antigua colonia Somalia francesa."
