"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Schamoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Schamoni"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/2000/01/rdf-schema#label","Thomas Schamoni"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Schamoni (13 de agosto de 1936 - 26 de septiembre de 2014) fue un director, guionista y actor cinematográfico y televisivo de nacionalidad alemana."
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://xmlns.com/foaf/0.1/homepage","http://www.schamoni.de/die-schamonis/thomas-schamoni/"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Schamoni"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://dbpedia.org/ontology/wikiPageID",8637617
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://dbpedia.org/ontology/wikiPageRevisionID",124399955
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/person/thomas-schamoni_28d9966761cb49aca621a787171ab778"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schamoni.de/die-schamonis/thomas-schamoni/"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://dbpedia.org/ontology/wikiPageLength",3967
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Schamoni?oldid=124399955&ns=0"
"http://es.dbpedia.org/resource/Thomas_Schamoni","http://dbpedia.org/ontology/abstract","Thomas Schamoni (13 de agosto de 1936 - 26 de septiembre de 2014) fue un director, guionista y actor cinematográfico y televisivo de nacionalidad alemana."
