"subject","predicate","object"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/2000/01/rdf-schema#label","Siecq"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/2000/01/rdf-schema#comment","Siecq  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y ."
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mckvt"
"http://es.dbpedia.org/resource/Siecq","http://xmlns.com/foaf/0.1/name","Siecq"
"http://es.dbpedia.org/resource/Siecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Siecq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siecq"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/códigoPostal",17490
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Chiron"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/elevaciónBaja",66
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/nombre","Siecq"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/población",200
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Jean-d'Angély"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Matha"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Matha"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Siecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/wikiPageID",2661112
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/wikiPageRevisionID",120399886
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/populationTotal",200
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/postalCode","17490"
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Siecq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siecq?oldid=120399886&ns=0"
"http://es.dbpedia.org/resource/Siecq","http://dbpedia.org/ontology/abstract","Siecq  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y ."
"http://es.wikipedia.org/wiki/Siecq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siecq"
