"subject","predicate","object"
"http://es.dbpedia.org/resource/Inessa_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Sopranos de Letonia"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Sopranos de Letonia"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopranos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://dbpedia.org/ontology/wikiPageID",7849137
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",99180203
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sopranos_de_Letonia?oldid=99180203&ns=14"
