"subject","predicate","object"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/2000/01/rdf-schema#label","Inés Apraiz"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/2000/01/rdf-schema#comment","Inés Apraiz Castellanos (Vitoria, Álava, 1971) es una arquitecta y novelista española. ​​"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://xmlns.com/foaf/0.1/name","Inés Apraiz Castellanos"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Álava"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_España"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_País_Vasco"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inés_Apraiz"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Inés_Apraiz","http://es.dbpedia.org/property/lugarDeNacimiento","Vitoria, Álava, España"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://es.dbpedia.org/property/nombre","Inés Apraiz"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://es.dbpedia.org/property/ocupación","arquitecta y novelista"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://es.dbpedia.org/property/padres","Luis Ángel de Apraiz Oar"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://dbpedia.org/ontology/wikiPageID",9234155
"http://es.dbpedia.org/resource/Inés_Apraiz","http://dbpedia.org/ontology/wikiPageRevisionID",130499192
"http://es.dbpedia.org/resource/Inés_Apraiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eitb.eus/es/radio/radio-vitoria/programas/el-mirador/detalle/4940156/ines-apraiz-todos-hemos-pensado-alguna-vez-que-hubiera-pasado-si/"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archdaily.co/co/02-168690/urbanizacion-de-la-plaza-amarica-apraiz-arquitectos"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://dbpedia.org/ontology/wikiPageLength",10111
"http://es.dbpedia.org/resource/Inés_Apraiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inés_Apraiz?oldid=130499192&ns=0"
"http://es.dbpedia.org/resource/Inés_Apraiz","http://dbpedia.org/ontology/abstract","Inés Apraiz Castellanos (Vitoria, Álava, 1971) es una arquitecta y novelista española. ​​"
"http://es.wikipedia.org/wiki/Inés_Apraiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inés_Apraiz"
