"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://www.w3.org/2000/01/rdf-schema#label","Gasto cardíaco"
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina gasto cardíaco o débito cardíaco al volumen de sangre expulsado por un ventrículo en un minuto. El gasto cardiaco constituye la resultante final de todos los mecanismos que normalmente se ponen en juego para determinar la función ventricular (frecuencia cardiaca, contractilidad, sinergia de contracción, precarga y poscarga). El gasto cardíaco normal del varón joven y sano es en promedio 4.5 litros por minuto: 
* D = VS x FC (VS: volumen sistólico de eyección; FC: frecuencia cardíaca); 
* en condiciones normales, D = 60 ml/latido x 75 latidos/min ≈ 4.5 L/min."
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k41l"
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_cardiovascular"
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón"
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gasto_cardíaco"
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://dbpedia.org/ontology/wikiPageID",1468085
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://dbpedia.org/ontology/wikiPageRevisionID",124615840
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://dbpedia.org/ontology/wikiPageLength",10702
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gasto_cardíaco?oldid=124615840&ns=0"
"http://es.dbpedia.org/resource/Gasto_cardíaco","http://dbpedia.org/ontology/abstract","Se denomina gasto cardíaco o débito cardíaco al volumen de sangre expulsado por un ventrículo en un minuto. El gasto cardiaco constituye la resultante final de todos los mecanismos que normalmente se ponen en juego para determinar la función ventricular (frecuencia cardiaca, contractilidad, sinergia de contracción, precarga y poscarga). El gasto cardíaco normal del varón joven y sano es en promedio 4.5 litros por minuto: 
* D = VS x FC (VS: volumen sistólico de eyección; FC: frecuencia cardíaca); 
* en condiciones normales, D = 60 ml/latido x 75 latidos/min ≈ 4.5 L/min. En las mujeres es un 10 a un 20% menor de este valor."
"http://es.wikipedia.org/wiki/Gasto_cardíaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gasto_cardíaco"
"http://es.dbpedia.org/resource/Debito_cardiaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasto_cardíaco"
"http://es.dbpedia.org/resource/Debito_cardíaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasto_cardíaco"
"http://es.dbpedia.org/resource/Débito_cardiaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasto_cardíaco"
"http://es.dbpedia.org/resource/Débito_cardíaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasto_cardíaco"
"http://es.dbpedia.org/resource/Gasto_cardiaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasto_cardíaco"
"http://dbpedia.org/resource/Cardiac_output","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gasto_cardíaco"
