"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/2000/01/rdf-schema#label","Asociación Galega de Editoras"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Galega de Editoras (conocida hasta mayo de 2016 como Asociación Galega de Editores) es una asociación de ámbito gallego fundada en 1983 ante la falta de un organismo que defendiera los intereses de los editores en la época. Se constituye con el objetivo de ser la representación gremial de los editores gallegos. En 2016 constaba de 35 empresas editoriales (algo menos de la mitad del total de editoriales radicadas en Galicia), a las cuales proporcionaban ayuda tanto en la edición como en la promoción del libro gallego.​​"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://xmlns.com/foaf/0.1/homepage","http://www.editorasgalegas.gal"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Galicia"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Galicia"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Galega_de_Editoras"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://dbpedia.org/ontology/wikiPageID",9232290
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://dbpedia.org/ontology/wikiPageRevisionID",122364851
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorasgalegas.gal"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Galega_de_Editoras?oldid=122364851&ns=0"
"http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras","http://dbpedia.org/ontology/abstract","La Asociación Galega de Editoras (conocida hasta mayo de 2016 como Asociación Galega de Editores) es una asociación de ámbito gallego fundada en 1983 ante la falta de un organismo que defendiera los intereses de los editores en la época. Se constituye con el objetivo de ser la representación gremial de los editores gallegos. En 2016 constaba de 35 empresas editoriales (algo menos de la mitad del total de editoriales radicadas en Galicia), a las cuales proporcionaban ayuda tanto en la edición como en la promoción del libro gallego.​​ Sus últimos presidentes fueron Manuel Bragado, Laura Rodríguez y, desde mayo de 2016, Xosé Ballesteros, en cuyo equipo de dirección se integran la propia expresidenta Laura Rodríguez o editores como Henrique Alvarellos David Cortizo, María Xesús Gómez, Ana Guerra, Fran Alonso y Xulio Amigo."
"http://es.wikipedia.org/wiki/Asociación_Galega_de_Editoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Galega_de_Editoras"
