"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Cabañas Raras"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Cabañas Raras"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabañas_Raras"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://dbpedia.org/ontology/wikiPageID",8042735
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://dbpedia.org/ontology/wikiPageRevisionID",102769386
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Cabañas_Raras?oldid=102769386&ns=14"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras"
"http://es.dbpedia.org/resource/Cortiguera_(Cabañas_Raras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras"
