"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Hood_National_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood"
"http://es.wikipedia.org/wiki/Bosque_nacional_Monte_Hood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood"
"http://es.dbpedia.org/resource/Mount_Hood_National_Forest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional Monte Hood"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque Nacional Mount Hood está a 62 millas (100 km) al este de la ciudad de Portland, Oregón, y del valle del río Willamette, en el norte. El bosque se extiende hacia el sur desde el desfiladero del río Columbia a través de más de 60 millas (97 km) de montañas, lagos y arroyos boscosos hasta el área escénica de Olallie, una cuenca alta en las laderas del monte Jefferson. El Bosque incluye y lleva el nombre del Monte Hood, un estratovolcán. El bosque abarca unos 1,067,043 acres (4,318.17 km2).​ La sede del bosque se encuentra en Sandy, Oregón. Un estudio del Servicio Forestal de 1993 estimó que la extensión del crecimiento anterior en el Bosque era de 345,300 acres (139,700 ha).​ El Bosque se divide en cuatro distritos separados: Barlow (con oficinas en Dufur), Clackamas River (Estacada"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_nacional_Monte_Hood"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/wikiPageID",9012618
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/wikiPageRevisionID",128502842
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218180139/http:/www.gorp.com/parks-guide/travel-ta-mount-hood-national-forest-hiking-oregon-sidwcmdev_066531.html"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildernet.com/pages/area.cfm%3Fareaname=Mount%20Hood%20National%20Forest&CU_ID=1"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/r6/mthood/"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","http://mounthoodnationalpark.org/"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/wikiPageLength",9490
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_nacional_Monte_Hood?oldid=128502842&ns=0"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://dbpedia.org/ontology/abstract","El Bosque Nacional Mount Hood está a 62 millas (100 km) al este de la ciudad de Portland, Oregón, y del valle del río Willamette, en el norte. El bosque se extiende hacia el sur desde el desfiladero del río Columbia a través de más de 60 millas (97 km) de montañas, lagos y arroyos boscosos hasta el área escénica de Olallie, una cuenca alta en las laderas del monte Jefferson. El Bosque incluye y lleva el nombre del Monte Hood, un estratovolcán. El bosque abarca unos 1,067,043 acres (4,318.17 km2).​ La sede del bosque se encuentra en Sandy, Oregón. Un estudio del Servicio Forestal de 1993 estimó que la extensión del crecimiento anterior en el Bosque era de 345,300 acres (139,700 ha).​ El Bosque se divide en cuatro distritos separados: Barlow (con oficinas en Dufur), Clackamas River (Estacada), Hood River (Mount Hood-Parkdale) y Zigzag (Zigzag). En orden descendente de área de tierra, el Bosque Nacional se encuentra en partes de los condados de Clackamas, Hood River, Wasco, Multnomah, Marion y Jefferson.​"
