"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Geiler_de_Kaisersberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Teólogos de Suiza del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos de Suiza del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5973566
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",69303258
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_de_Suiza_del_siglo_XV?oldid=69303258&ns=14"
