"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1204)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Enrico_Dandolo"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1204)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrico_Dandolo"
"http://es.wikipedia.org/wiki/Enrico_Dandolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrico_Dandolo"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1203)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Enrico_Dandolo"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1203)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrico_Dandolo"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/2000/01/rdf-schema#label","Enrico Dandolo"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Dandolo (Venecia, c. 1107 - Constantinopla, 1205) fue dux de la República de Venecia entre 1192 y 1205, durante la Cuarta Cruzada. Pertenecía a una destacada familia veneciana. Su primer papel político de importancia tuvo lugar durante los años de crisis con el Imperio bizantino, Dandolo fue enviado como embajador a Constantinopla cuando Bizancio detuvo y confiscó los bienes de miles de venecianos. Más adelante fue embajador en la corte de Guillermo II, regresando a Constantinopla para negociar la reconstrucción del barrio veneciano en la ciudad."
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_nz"
"http://es.dbpedia.org/resource/Enrico_Dandolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIII"
