"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponginae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Ponginae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Hominoidea","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Hominoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Propliopithecidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Propliopithecidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Anapithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Anapithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Micropithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Udabnopithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Udabnopithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Trachypithecus_pileatus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Trachypithecus_pileatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Hominini","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Hominini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Piliocolobus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Piliocolobus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Pygathrix","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Saadanius_hijazensis","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Saadanius_hijazensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Pan_troglodytes_schweinfurthii","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Pan_troglodytes_schweinfurthii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Homo_sapiens_sapiens","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Homo_sapiens_sapiens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Australopithecina","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Australopithecina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Laccopithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Laccopithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Samburupithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Samburupithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Theropithecus_darti","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Theropithecus_darti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Mandrillus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Mandrillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Cercopithecus_mitis","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Cercopithecus_mitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Dendropithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Dendropithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Paidopithex","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Paidopithex","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Panina","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Panina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Plesiopliopithecus_lockeri","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Plesiopliopithecus_lockeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/2000/01/rdf-schema#label","Catarrhini"
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/2000/01/rdf-schema#comment","Los catarrinos (Catarrhini, del griego κατά katá, ""hacia abajo"" y ρινος rhinós, ""nariz"") son un parvorden de primates simiiformes cuya principal característica es tener los orificios nasales abiertos hacia abajo y separados por un delgado tabique nasal. Además tienen treinta y dos dientes, nalgas cubiertas por callosidades de colores vivos y cola no prensil o que falta. Se denominan con frecuencia simios del Viejo Mundo, en contraposición a los platirrinos o simios del Nuevo Mundo."
"http://es.dbpedia.org/resource/Catarrhini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p_9"
"http://es.dbpedia.org/resource/Catarrhini","http://xmlns.com/foaf/0.1/name","Catarrinos"
"http://es.dbpedia.org/resource/Catarrhini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catarrhini"
"http://es.dbpedia.org/resource/Catarrhini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catarrhini"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/imageCaption","Papio ursinus"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/imageWidth",255
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/name","Catarrinos"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/parvordo","Catarrhini"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/parvordoAuthority","É. Geoffroy, 1812"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/subdivision","* Cercopithecoidea
* Hominoidea"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/subdivisionRanks","Superfamilias actuales"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Catarrhini","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
