"subject","predicate","object"
"http://es.dbpedia.org/resource/Macizo_Armada_Argentina","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Glaciar_San_Martín","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Glaciar_Support_Force","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.wikipedia.org/wiki/Montañas_Pensacola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Cordillera_Argentina","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Glaciar_Bahía_Buen_Suceso","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Montes_Pensacola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Pico_Meads","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Montañas Pensacola"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Pensacola son un gran grupo de cadenas montañosas y picos en la tierra de la Reina Isabel en la Antártida. La misma se extiende por 450 km en dirección noreste-suroeste, incluye la cordillera Argentina, cordillera Forrestal o Diamante, macizo Dufek, , cordillera Neptune, macizo Armada Argentina o cordillera Patuxent,  y . Estas unidades montañosas se encuentran a horcajadas del enorme glaciar Bahía Buen Suceso y el glaciar Support Force (en Argentina, glaciares Les Eclaireurs y Punta Ninfas), que drenan en dirección norte hacia la barrera de hielo Filchner-Ronne.​"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048xqx"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_Pensacola"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Pensacola"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/altitud",2150
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/foto","Pensacola Mountains.jpg"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/longitud","450.0"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/nombre","Montañas Pensacola"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/nombreOriginal","Pensacola Mountains"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/orientación","noreste-suroeste"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://es.dbpedia.org/property/región","Tierra de Edith Ronne o Tierra de la Reina Isabel"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://dbpedia.org/ontology/wikiPageID",6363874
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://dbpedia.org/ontology/wikiPageRevisionID",120516703
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Pensacola?oldid=120516703&ns=0"
"http://es.dbpedia.org/resource/Montañas_Pensacola","http://dbpedia.org/ontology/abstract","Las montañas Pensacola son un gran grupo de cadenas montañosas y picos en la tierra de la Reina Isabel en la Antártida. La misma se extiende por 450 km en dirección noreste-suroeste, incluye la cordillera Argentina, cordillera Forrestal o Diamante, macizo Dufek, , cordillera Neptune, macizo Armada Argentina o cordillera Patuxent,  y . Estas unidades montañosas se encuentran a horcajadas del enorme glaciar Bahía Buen Suceso y el glaciar Support Force (en Argentina, glaciares Les Eclaireurs y Punta Ninfas), que drenan en dirección norte hacia la barrera de hielo Filchner-Ronne.​ Fueron descubiertas y fotografiadas el 13 de enero de 1956 durante un vuelo transcontinental nonstop realizado por personal de la Operación Deep Freeze de la Armada de los Estados Unidos, que voló desde el estrecho de McMurdo hasta el mar de Weddell y de regreso. Fueron nombradas por el US-ACAN en honor a la Base Naval de Estados Unidos en Pensacola, Florida, en conmemoración al rol histórico que dicha base tuvo en entrenar aviadores de la Armada estadounidense. Las montañas fueron relevadas en detalle por el USGS a partir de exploraciones y fotos aéreas de la Armada estadounidense, 1956-67.​"
