"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anamarija_Lampič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anamarija_Lampič"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/2000/01/rdf-schema#label","Anamarija Lampič"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/2000/01/rdf-schema#comment","Anamarija Lampič (Liubliana, 17 de junio de 1995) es una deportista eslovena que compite en esquí de fondo.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 2019, en la prueba de velocidad por equipo. Participó en dos Juegos Olímpicos de Pyeongchang 2018, ocupando el 8º lugar en la prueba por relevos.​"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://xmlns.com/foaf/0.1/name","Anamarija Lampič"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Eslovenia"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anamarija_Lampič"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://es.dbpedia.org/property/imagen","Anamarija Lampič  2019.jpg"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://es.dbpedia.org/property/nombre","Anamarija Lampič"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/wikiPageID",9241258
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/wikiPageRevisionID",130543153
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anamarija_Lampič?oldid=130543153&ns=0"
"http://es.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/abstract","Anamarija Lampič (Liubliana, 17 de junio de 1995) es una deportista eslovena que compite en esquí de fondo.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 2019, en la prueba de velocidad por equipo. Participó en dos Juegos Olímpicos de Pyeongchang 2018, ocupando el 8º lugar en la prueba por relevos.​"
