"subject","predicate","object"
"http://es.dbpedia.org/resource/Masaje_terapeutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masoterapia"
"http://es.dbpedia.org/resource/Terapéutica_manual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masoterapia"
"http://es.dbpedia.org/resource/Masaje_terapéutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masoterapia"
"http://es.dbpedia.org/resource/Masoterapia","http://www.w3.org/2000/01/rdf-schema#label","Masoterapia"
"http://es.dbpedia.org/resource/Masoterapia","http://www.w3.org/2000/01/rdf-schema#comment","La masoterapia se puede definir como el uso de distintas técnicas de masaje con fines terapéuticos, esto es, para el tratamiento de enfermedades y lesiones: en este caso, es una técnica integrada dentro de la fisioterapia. En la actualidad se coincide en definir al masaje como ""una combinación de movimientos técnicos manuales o maniobras realizadas armoniosa y metódicamente, con fines higiénico-preventivos o terapéuticos, que al ser aplicado con las manos permite valorar el estado de los tejidos tratados""; se emplea en medicina, kinesiología, estética, deporte, etc."
"http://es.dbpedia.org/resource/Masoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Masoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masaje"
"http://es.dbpedia.org/resource/Masoterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masoterapia"
"http://es.dbpedia.org/resource/Masoterapia","http://dbpedia.org/ontology/wikiPageID",121231
"http://es.dbpedia.org/resource/Masoterapia","http://dbpedia.org/ontology/wikiPageRevisionID",122314235
"http://es.dbpedia.org/resource/Masoterapia","http://dbpedia.org/ontology/wikiPageLength",8698
"http://es.dbpedia.org/resource/Masoterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masoterapia?oldid=122314235&ns=0"
"http://es.dbpedia.org/resource/Masoterapia","http://dbpedia.org/ontology/abstract","La masoterapia se puede definir como el uso de distintas técnicas de masaje con fines terapéuticos, esto es, para el tratamiento de enfermedades y lesiones: en este caso, es una técnica integrada dentro de la fisioterapia. En la actualidad se coincide en definir al masaje como ""una combinación de movimientos técnicos manuales o maniobras realizadas armoniosa y metódicamente, con fines higiénico-preventivos o terapéuticos, que al ser aplicado con las manos permite valorar el estado de los tejidos tratados""; se emplea en medicina, kinesiología, estética, deporte, etc. Históricamente la acción de llevarse la mano y frotar o presionar con firmeza la zona dolorida es una reacción intuitiva que surge para aliviar el dolor y las tensiones. Esta acción se remonta a los tiempos más antiguos y hay que suponer que si en algún momento el hombre prehistórico tenía algún tipo de dolor o molestia (y es de lógica pensar que así fue), utilizaría un remedio parecido al que emplearíamos nosotros. Por ello se puede asegurar que el masaje forma parte de la cultura médica ancestral de todos los pueblos y que está presente en todas las tradiciones. La masoterapia engloba diversas modalidades de masaje como: el masaje terapéutico, el masaje transverso profundo, el drenaje linfático manual terapéutico, la liberación miofascial, el masaje deportivo, el crio-masaje, el masaje del tejido conjuntivo, el masaje del periostio, técnicas neuro-musculares o el masaje de Dicke entre otros. Entre las lesiones o enfermedades que se pueden tratar con técnicas de masoterapia encontramos: contractura muscular, tendinopatía, radiculopatía, linfedema, esguince, rotura de fibras, fractura, espasmo, alteraciones psico-somáticas, atrapamientos miofasciales, , lesiones deportivas, etc. La masoterapia siempre debe aplicarse bajo prescripción médica."
"http://es.dbpedia.org/resource/Terapeutica_manual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masoterapia"
"http://es.wikipedia.org/wiki/Masoterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masoterapia"
