"subject","predicate","object"
"http://es.dbpedia.org/resource/Osiris_Rodríguez_Castillos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anselmo_Grau"
"http://es.wikipedia.org/wiki/Anselmo_Grau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anselmo_Grau"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/2000/01/rdf-schema#label","Anselmo Grau"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Anselmo Grau Ribeiro (Montevideo, 4 de diciembre de 1930 - 13 de octubre de 2001), músico y locutor de radio uruguayo."
"http://es.dbpedia.org/resource/Anselmo_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Uruguay"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Uruguay"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anselmo_Grau"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://dbpedia.org/ontology/wikiPageID",2459066
"http://es.dbpedia.org/resource/Anselmo_Grau","http://dbpedia.org/ontology/wikiPageRevisionID",114508919
"http://es.dbpedia.org/resource/Anselmo_Grau","http://dbpedia.org/ontology/wikiPageLength",3273
"http://es.dbpedia.org/resource/Anselmo_Grau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anselmo_Grau?oldid=114508919&ns=0"
"http://es.dbpedia.org/resource/Anselmo_Grau","http://dbpedia.org/ontology/abstract","Raúl Anselmo Grau Ribeiro (Montevideo, 4 de diciembre de 1930 - 13 de octubre de 2001), músico y locutor de radio uruguayo."
