"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_posmoderno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nuevo_extremismo_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Movimientos artísticos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos artísticos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8799477
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",127030237
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_artísticos_del_siglo_XXI?oldid=127030237&ns=14"
"http://es.dbpedia.org/resource/Metamodernismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Land_Art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Superflat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XXI"
