"subject","predicate","object"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/2000/01/rdf-schema#label","Duck Duck Goose"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/2000/01/rdf-schema#comment","Duck Duck Goose (conocida en Hispanoamérica como Pato, pato, ganso y en España como Al aire patos) es una película de animación de 2018 dirigida por Chris Jenkins. Cuenta con las voces de Jim Gaffigan, Zendaya y Carl Reiner. Una producción internacional entre Estados Unidos y China, la película fue estrenada en China en marzo de 2018 con la intención de ser llevada a los teatros estadounidenses en abril del mismo año. Sin embargo fue limitada su exhibición en teatros y se añadió al repertorio de Netflix. La cinta logró recaudar cerca de seis millones de dólares en China y cerca de diez millones alrededor del mundo, consiguiendo una recaudación total de quince millones de dólares.​​"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://xmlns.com/foaf/0.1/name","Duck Duck Goose"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_China"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duck_Duck_Goose"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/dirección","Chris Jenkins"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/guion","Rob Muir, Chris Jenkins, Scott Atkinson, Tegan West"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/productora","GEM Entertainment, Netflix"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/protagonistas","Jim Gaffigan, Zendaya, Lance Lim, Greg Proops, Natasha Leggero, Stephen Fry, Craig Ferguson, Carl Reiner"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/recaudación","$18 174 818"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://es.dbpedia.org/property/títuloOriginal","Duck Duck Goose"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/wikiPageID",8592024
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/wikiPageRevisionID",128142150
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duck_Duck_Goose?oldid=128142150&ns=0"
"http://es.dbpedia.org/resource/Duck_Duck_Goose","http://dbpedia.org/ontology/abstract","Duck Duck Goose (conocida en Hispanoamérica como Pato, pato, ganso y en España como Al aire patos) es una película de animación de 2018 dirigida por Chris Jenkins. Cuenta con las voces de Jim Gaffigan, Zendaya y Carl Reiner. Una producción internacional entre Estados Unidos y China, la película fue estrenada en China en marzo de 2018 con la intención de ser llevada a los teatros estadounidenses en abril del mismo año. Sin embargo fue limitada su exhibición en teatros y se añadió al repertorio de Netflix. La cinta logró recaudar cerca de seis millones de dólares en China y cerca de diez millones alrededor del mundo, consiguiendo una recaudación total de quince millones de dólares.​​"
"http://es.wikipedia.org/wiki/Duck_Duck_Goose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duck_Duck_Goose"
