"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bogumil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogumil"
"http://es.dbpedia.org/resource/Bogumil","http://www.w3.org/2000/01/rdf-schema#label","Bogumil"
"http://es.dbpedia.org/resource/Bogumil","http://www.w3.org/2000/01/rdf-schema#comment","Bogumil o Bohumil - es un nombre propio masculino de origen Eslavo, su significado ""amar a Dios"". Femenina forma: Bogumila, Bohumila."
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_checos"
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_serbios"
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Bogumil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogumil"
"http://es.dbpedia.org/resource/Bogumil","http://dbpedia.org/ontology/wikiPageID",5345404
"http://es.dbpedia.org/resource/Bogumil","http://dbpedia.org/ontology/wikiPageRevisionID",126868078
"http://es.dbpedia.org/resource/Bogumil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/name/bogumil16"
"http://es.dbpedia.org/resource/Bogumil","http://dbpedia.org/ontology/wikiPageLength",828
"http://es.dbpedia.org/resource/Bogumil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogumil?oldid=126868078&ns=0"
"http://es.dbpedia.org/resource/Bogumil","http://dbpedia.org/ontology/abstract","Bogumil o Bohumil - es un nombre propio masculino de origen Eslavo, su significado ""amar a Dios"". Femenina forma: Bogumila, Bohumila."
