"subject","predicate","object"
"http://es.wikipedia.org/wiki/Houshang_Moradi-Kermani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Houshang_Moradi-Kermani"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://www.w3.org/2000/01/rdf-schema#label","Houshang Moradi-Kermani"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://www.w3.org/2000/01/rdf-schema#comment","Hushang Moradí Kermaní (, Irán, 7 de septiembre de 1944) (en persa: هوشنگ مرادی کرمانی ) es un destacado escritor iraní que escribe mayormente para niños y adolescentes.​ Nacido en Sirch, un pueblo en la Provincia de Kermán), fue educado en Sirch, Kermán y Teherán.​ Muchas películas y series de televisión iraníes se han basado en sus libros. En 2006, Dariush Mehrjui dirigió  basada en la novela de Moradi Kermani del mismo título.​"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3_0_"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Kermán"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Irán"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_persa"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Irán"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houshang_Moradi-Kermani"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://dbpedia.org/ontology/wikiPageID",4174958
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://dbpedia.org/ontology/wikiPageRevisionID",123663636
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Houshang_Moradi-Kermani?oldid=123663636&ns=0"
"http://es.dbpedia.org/resource/Houshang_Moradi-Kermani","http://dbpedia.org/ontology/abstract","Hushang Moradí Kermaní (, Irán, 7 de septiembre de 1944) (en persa: هوشنگ مرادی کرمانی ) es un destacado escritor iraní que escribe mayormente para niños y adolescentes.​ Nacido en Sirch, un pueblo en la Provincia de Kermán), fue educado en Sirch, Kermán y Teherán.​ Muchas películas y series de televisión iraníes se han basado en sus libros. En 2006, Dariush Mehrjui dirigió  basada en la novela de Moradi Kermani del mismo título.​ Algunos libros de Moradi Kermani han sido traducidos al español, Esperanto​, inglés, alemán, francés, neerlandés, árabe, y armenio, por lo que está considerado el autor iraní actual más traducido. Su autobiografía ha sido publicada con el título Shoma ke gharibe nistid (Creerlo o no). Ha ganado numerosos premios nacionales e internacionales los cuales incluyen diploma honorífico otorgado por el premio Hans Christian Andersen (1980) y el premio de la University of San Francisco al libro del año 2000."
