"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilfredo_Henríquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilfredo_Henríquez"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/2000/01/rdf-schema#label","Wilfredo Henríquez"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/2000/01/rdf-schema#comment","Wilfredo Margarito Henríquez Hernández (25 de enero de 1984), es un luchador venezolano de lucha libre.​ Participó en dos Campeonatos Mundiales, consiguiendo un 13.º puesto en 2011. Obtuvo el 8.º lugar en los Juegos Panamericanos de 2011 y 2015. Ganó una medalla de plata en el Campeonato Panamericano de 2015."
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://xmlns.com/foaf/0.1/name","Wilfredo Henríquez"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilfredo_Henríquez"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://es.dbpedia.org/property/nombre","Wilfredo Henríquez"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://es.dbpedia.org/property/resultado",60
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://dbpedia.org/ontology/wikiPageID",7310899
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://dbpedia.org/ontology/wikiPageRevisionID",124222926
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304003636/http:/results.toronto2015.org/IRS/en/wrestling/athlete-profile-n10158443-henriquez-wilfredo.htm"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilfredo_Henríquez?oldid=124222926&ns=0"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://dbpedia.org/ontology/abstract","Wilfredo Margarito Henríquez Hernández (25 de enero de 1984), es un luchador venezolano de lucha libre.​ Participó en dos Campeonatos Mundiales, consiguiendo un 13.º puesto en 2011. Obtuvo el 8.º lugar en los Juegos Panamericanos de 2011 y 2015. Ganó una medalla de plata en el Campeonato Panamericano de 2015."
