"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Laborda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Laborda"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/2000/01/rdf-schema#label","Carlos Laborda"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/2000/01/rdf-schema#comment","Carlos José Laborda y Clau (Barbuñales, Huesca, 4 de noviembre de 1783 - Palencia, 8 de febrero de 1853) fue un eclesiástico español, llegando a ser Obispo de Palencia y Conde de Pernía."
"http://es.dbpedia.org/resource/Carlos_Laborda","http://xmlns.com/foaf/0.1/name","Carlos Laborda"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XVI"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbuñalenses"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Sertoriana_de_Huesca"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Laborda"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://es.dbpedia.org/property/consagración",1832
"http://es.dbpedia.org/resource/Carlos_Laborda","http://es.dbpedia.org/property/diócesis","Palencia"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/1853"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://es.dbpedia.org/property/fechaDeNacimiento","Barbuñales , 1783."
"http://es.dbpedia.org/resource/Carlos_Laborda","http://es.dbpedia.org/property/nombre","Carlos Laborda"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://dbpedia.org/ontology/wikiPageID",6524803
"http://es.dbpedia.org/resource/Carlos_Laborda","http://dbpedia.org/ontology/wikiPageRevisionID",122507684
"http://es.dbpedia.org/resource/Carlos_Laborda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2489512"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/catalogo_imagenes/grupo.cmd%3Fpath=1006057&interno=S&posicion=348&presentacion=pagina"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://dbpedia.org/ontology/wikiPageLength",7112
"http://es.dbpedia.org/resource/Carlos_Laborda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Laborda?oldid=122507684&ns=0"
"http://es.dbpedia.org/resource/Carlos_Laborda","http://dbpedia.org/ontology/abstract","Carlos José Laborda y Clau (Barbuñales, Huesca, 4 de noviembre de 1783 - Palencia, 8 de febrero de 1853) fue un eclesiástico español, llegando a ser Obispo de Palencia y Conde de Pernía."
