"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",9375414
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",125218557
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Sinaloa?oldid=125218557&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Sinaloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_los_municipios_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa"
"http://es.dbpedia.org/resource/Himno_de_Sinaloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sinaloa"
