"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/2000/01/rdf-schema#label","Tillsammans"
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/2000/01/rdf-schema#comment","Tillsammans (conocida en español como Juntos (en España) y como Todos juntos (en Argentina) y en inglés como Together) es una coproducción sueco-danesa-italiana del año 2000 rodada en sueco escrita y dirigida por Lukas Moodysson."
"http://es.dbpedia.org/resource/Tillsammans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc9_"
"http://es.dbpedia.org/resource/Tillsammans","http://xmlns.com/foaf/0.1/name","Tillsammans"
"http://es.dbpedia.org/resource/Tillsammans","http://xmlns.com/foaf/0.1/name","Todos juntos (en Argentina)"
"http://es.dbpedia.org/resource/Tillsammans","http://xmlns.com/foaf/0.1/name","Juntos (en España)"
"http://es.dbpedia.org/resource/Tillsammans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Tillsammans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Dinamarca"
