"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour de Polonia 2010"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm95km"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140809200808/http:/tourdepologne.pl/index.php"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Polonia"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2010"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2010"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Polonia_2010"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://dbpedia.org/ontology/wikiPageID",4642054
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://dbpedia.org/ontology/wikiPageRevisionID",128335255
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809200808/http:/tourdepologne.pl/index.php"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://dbpedia.org/ontology/wikiPageLength",4493
"http://es.dbpedia.org/resource/Tour_de_Polonia_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Polonia_2010?oldid=128335255&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Polonia_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Polonia_2010"
"http://es.wikipedia.org/wiki/Tour_de_Polonia_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Polonia_2010"
