"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Mongoles por actividad"
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Mongoles por actividad"
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles"
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://dbpedia.org/ontology/wikiPageID",4997278
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",114047968
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mongoles_por_actividad?oldid=114047968&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mongolas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles_por_actividad"
