"subject","predicate","object"
"http://es.dbpedia.org/resource/(100390)_1995_WK13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100389)_1995_WU8"
"http://es.wikipedia.org/wiki/(100389)_1995_WU8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100389)_1995_WU8"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://www.w3.org/2000/01/rdf-schema#label","(100389) 1995 WU8"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://www.w3.org/2000/01/rdf-schema#comment","(100389) 1995 WU8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de noviembre de 1995 por Naoto Sato y el también astrónomo Takeshi Urata desde el , Saitama, Japón."
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Naoto_Sato"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Chichibu"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100389)_1995_WU8"
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://es.dbpedia.org/property/afelio",2.62926
"http://es.dbpedia.org/resource/(100389)_1995_WU8","http://es.dbpedia.org/property/anomalíaMedia",73.464
