"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://es.dbpedia.org/resource/Juan_J._Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://es.dbpedia.org/resource/Juan_Jose_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://es.dbpedia.org/resource/Juan_Jose_Revueltas_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://es.dbpedia.org/resource/Juan_José_Revueltas_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/2000/01/rdf-schema#label","Juan José Colomer"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Revueltas Colomer (Alcira, provincia de Valencia 1966), es un compositor de origen español y doble nacionalidad española y estadounidense."
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjfm8"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://xmlns.com/foaf/0.1/homepage","http://www.juancolomer.com"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcireños"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Colomer"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageID",1955448
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageRevisionID",127591847
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0173091/"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-bim.com/index.php%3Fmain_page=advanced_search_result&search_in_description=1&zenid=2e519af7252205b8226047360bc167c3&keyword=colomer"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/juanjcolomer"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juancolomer.com"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918053128/http:/www2.deutschegrammophon.com/special/%3FID=domingo-coplas-enter"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/wikiPageLength",7337
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Colomer?oldid=127591847&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Colomer","http://dbpedia.org/ontology/abstract","Juan José Revueltas Colomer (Alcira, provincia de Valencia 1966), es un compositor de origen español y doble nacionalidad española y estadounidense."
"http://es.dbpedia.org/resource/Un_día_sin_mexicanos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://es.wikipedia.org/wiki/Juan_José_Colomer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://dbpedia.org/resource/Juan_J._Colomer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_José_Colomer"
