"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphyrna_lewini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_media","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.wikipedia.org/wiki/Sphyrna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_mokarran","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_mokarran","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_tiburo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_tiburo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_zygaena","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_zygaena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_couardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_tudes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna_corona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/2000/01/rdf-schema#label","Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/2000/01/rdf-schema#comment","Sphyrna es un género de tiburón martillo de la familia Sphyrnidae.​"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz5f0"
"http://es.dbpedia.org/resource/Sphyrna","http://xmlns.com/foaf/0.1/name","Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphyrnidae"
"http://es.dbpedia.org/resource/Sphyrna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Sphyrna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphyrnidae"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/genus","Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/genusAuthority","Rafinesque, 1810"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/imageCaption","Sphyrna lewini"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/month","Febrero"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/name","Sphyrna"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Sphyrna_zygaena"
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/typeSpeciesAuthority",""
"http://es.dbpedia.org/resource/Sphyrna","http://es.dbpedia.org/property/year",2012
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/wikiPageID",5076564
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/wikiPageRevisionID",120215098
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyrnidae"
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphyrna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sphyrna?oldid=120215098&ns=0"
"http://es.dbpedia.org/resource/Sphyrna","http://dbpedia.org/ontology/abstract","Sphyrna es un género de tiburón martillo de la familia Sphyrnidae.​"
"http://dbpedia.org/resource/Sphyrna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphyrna"
