"subject","predicate","object"
"http://dbpedia.org/resource/Lóðurr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lóðurr"
"http://es.dbpedia.org/resource/Lodurr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lóðurr"
"http://es.dbpedia.org/resource/Loðurr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lóðurr"
"http://es.dbpedia.org/resource/Lódurr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lóðurr"
"http://es.wikipedia.org/wiki/Lóðurr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lóðurr"
"http://es.dbpedia.org/resource/Lóðurr","http://www.w3.org/2000/01/rdf-schema#label","Lóðurr"
"http://es.dbpedia.org/resource/Lóðurr","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología escandinava, Lóðurr  es uno de los Æsir. En la Völuspá es quien se encarga de animar los cuerpos de los primeros seres humanos,​ pero aparte de esto casi nunca se lo menciona. Los eruditos lo han identificado con Loki, Ve, Vili y Frey pero no se ha llegado a un consenso."
"http://es.dbpedia.org/resource/Lóðurr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075w6b"
"http://es.dbpedia.org/resource/Lóðurr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Æsir"
"http://es.dbpedia.org/resource/Lóðurr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lóðurr"
"http://es.dbpedia.org/resource/Lóðurr","http://dbpedia.org/ontology/wikiPageID",693167
"http://es.dbpedia.org/resource/Lóðurr","http://dbpedia.org/ontology/wikiPageRevisionID",120231171
"http://es.dbpedia.org/resource/Lóðurr","http://dbpedia.org/ontology/wikiPageLength",878
"http://es.dbpedia.org/resource/Lóðurr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lóðurr?oldid=120231171&ns=0"
"http://es.dbpedia.org/resource/Lóðurr","http://dbpedia.org/ontology/abstract","En la mitología escandinava, Lóðurr  es uno de los Æsir. En la Völuspá es quien se encarga de animar los cuerpos de los primeros seres humanos,​ pero aparte de esto casi nunca se lo menciona. Los eruditos lo han identificado con Loki, Ve, Vili y Frey pero no se ha llegado a un consenso."
