"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Weddell","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Berkner"
"http://es.dbpedia.org/resource/Base_Belgrano_III","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_Berkner"
"http://es.wikipedia.org/wiki/Isla_Berkner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Berkner"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/2000/01/rdf-schema#label","Isla Berkner"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/2000/01/rdf-schema#comment","La isla Berkner o Hubley es una elevación (en inglés: ice rise) en la barrera de hielo Filchner-Ronne en la Antártida, situándose en el fondo de la gran bahía que constituye el mar de Weddell. La roca que forma la elevación se halla completamente cubierta de hielo y por debajo del nivel del mar, por lo que si el hielo desapareciera quedaría cubierta por el mar, por lo que no es propiamente una isla.​ Mide unos 320 km de largo y 135 km de ancho, con una superficie total de 43 873,1 km². Su punto más septentrional se halla a unos 20 km del mar abierto. Es la segunda isla en tamaño de la Antártida, luego de la isla Alejandro I y antes que la isla Thurston."
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047xd5"
"http://es.dbpedia.org/resource/Isla_Berkner","http://xmlns.com/foaf/0.1/name","Isla Berkner"
"http://es.dbpedia.org/resource/Isla_Berkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida"
"http://es.dbpedia.org/resource/Isla_Berkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Territorio_Antártico_Británico"
"http://es.dbpedia.org/resource/Isla_Berkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida_Argentina"
"http://es.dbpedia.org/resource/Isla_Berkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Isla_Berkner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Berkner"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/altitud",869
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/ancho",320
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/largo",135
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/mapaAlternativo","Antarctica relief location map.jpg"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/nombre","Isla Berkner"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/país","Reclamada por Argentina y el Reino Unido, y parcialmente por Chile"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/pieDeImagen","Imagen satelital de la isla Berkner."
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/pieImagen","Geolocalización en la Antártida"
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/superficie",43873.1
"http://es.dbpedia.org/resource/Isla_Berkner","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/wikiPageID",1241831
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/wikiPageRevisionID",126801956
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/wikiPageLength",6314
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/length",135000.0
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/width",320000.0
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Isla_Berkner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Berkner?oldid=126801956&ns=0"
"http://es.dbpedia.org/resource/Isla_Berkner","http://dbpedia.org/ontology/abstract","La isla Berkner o Hubley es una elevación (en inglés: ice rise) en la barrera de hielo Filchner-Ronne en la Antártida, situándose en el fondo de la gran bahía que constituye el mar de Weddell. La roca que forma la elevación se halla completamente cubierta de hielo y por debajo del nivel del mar, por lo que si el hielo desapareciera quedaría cubierta por el mar, por lo que no es propiamente una isla.​ Mide unos 320 km de largo y 135 km de ancho, con una superficie total de 43 873,1 km². Su punto más septentrional se halla a unos 20 km del mar abierto. Es la segunda isla en tamaño de la Antártida, luego de la isla Alejandro I y antes que la isla Thurston."
"http://es.dbpedia.org/resource/Bahía_Austral","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Berkner"
