"subject","predicate","object"
"http://dbpedia.org/resource/Acer_saccharum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_barbatum_f._commune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_floridanum_var._acuminatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_floridanum_var_acuminatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_grandidentatum_var_sinuosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_hispidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_leucoderme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_nigrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_nigrum_subsp._saccharophorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_nigrum_var._glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_palmifolium_f._euconcolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_palmifolium_f._glabratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_palmifolium_f._glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_palmifolium_f._integrilobum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_palmifolium_var._concolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_palmifolium_var._glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_rugelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_saccharinum_var._glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_saccharinum_var._viride","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
"http://es.dbpedia.org/resource/Acer_saccharophorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum"
