"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_aguas_bravas_de_Itaipú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_la_Piracema"
"http://es.dbpedia.org/resource/Canal_de_aguas_bravas_Itaipú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_la_Piracema"
"http://es.wikipedia.org/wiki/Canal_de_la_Piracema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_de_la_Piracema"
"http://es.dbpedia.org/resource/Canal_de_Piracema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_la_Piracema"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Piracema"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/2000/01/rdf-schema#comment","El canal de la Piracema,​ también denominado canal de Piracema, es un polémico curso fluvial artificial del sudeste del Brasil que opera como un enorme sistema de transferencia para peces, para que los mismos puedan en sus migraciones superar los 120 metros de desnivel que existen entre el embalse creado por la represa de Itaipú —en el límite brasileño-paraguayo— y las aguas del río Alto Paraná situadas al pie del murallón."
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://xmlns.com/foaf/0.1/name","Canal da Piracema"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://xmlns.com/foaf/0.1/name","Canal de la Piracema"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.4453
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.6033
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_transferencia_para_peces"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2002"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Paraná"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2002"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Paraná"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Brasil"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Paraná"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Brasil_del_siglo_XXI"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_de_la_Piracema"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/altitudDesembocadura",100
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/altitudNacimiento",220
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/caudalMedio","12.0"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/foto","ITAIPU rpting canal.JPG"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/locatorXMapa",93
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/locatorYMapa",145
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/longitud","10.0"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Represa_de_Itaipú"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/mapa","Relief Map of Brazil.jpg"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/nombre","Canal de la Piracema"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/nombreOriginal","Canal da Piracema"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/pieFoto","Vista del canal de la Piracema, situado en el lado brasileño de la represa de Itaipú."
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/pieMapa","El punto rojo señala en un mapa de Brasil dónde está situado el canal de la Piracema."
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Foz_do_Iguaçu"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://dbpedia.org/ontology/wikiPageID",6399426
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://dbpedia.org/ontology/wikiPageRevisionID",119103015
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://dbpedia.org/ontology/wikiPageLength",32267
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://dbpedia.org/ontology/length",10000.0
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.georss.org/georss/point","-25.44527777777778 -54.60333333333333"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Represa_de_Itaipú"
"http://es.dbpedia.org/resource/Canal_de_la_Piracema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_de_la_Piracema?oldid=119103015&ns=0"
