"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allonca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allonca"
"http://es.dbpedia.org/resource/A_Allonca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Allonca"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/2000/01/rdf-schema#label","Allonca"
"http://es.dbpedia.org/resource/Allonca","http://www.w3.org/2000/01/rdf-schema#comment","Allonca​(llamada oficialmente Santa María da Allonca) es una parroquia del municipio de Fonsagrada, en la provincia de Lugo, Galicia, España."
"http://es.dbpedia.org/resource/Allonca","http://xmlns.com/foaf/0.1/name","Santa María de Allonca"
