"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bursa_verrucosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bursa_verrucosa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/2000/01/rdf-schema#label","Bursa verrucosa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/2000/01/rdf-schema#comment","Bursa verrucosa es una especie de molusco gasterópodo de la familia Bursidae."
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqvck"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://xmlns.com/foaf/0.1/name","Bursa verrucosa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursidae"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bursa_verrucosa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/binomial","Bursa verrucosa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bursidae"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/genus","Bursa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/name","Bursa verrucosa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/species","B. verrucosa"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tonnoidea"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/synonyms","Ranella verrucosa (Sowerby, 1825)"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/synonyms","Annaperenna verrucosa (Iredale, 1936)"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/synonyms","Murex papilla (Wood, 1828)"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/unrankedOrdo","clade Hypsogastropoda"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/unrankedOrdo","clade Caenogastropoda"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/unrankedOrdo","clade Littorinimorpha"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://es.dbpedia.org/property/unrankedOrdo","clade Sorbeoconcha"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/wikiPageID",4301030
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/wikiPageRevisionID",119220554
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/synonym","Annaperenna verrucosa (Iredale, 1936)"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/synonym","Ranella verrucosa (Sowerby, 1825)"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/synonym","Murex papilla (Wood, 1828)"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sowerby_family"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bursidae"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnoidea"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bursa_(gastropod)"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Littorinimorpha"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sorbeoconcha"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hypsogastropoda"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bursa_verrucosa?oldid=119220554&ns=0"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://dbpedia.org/ontology/abstract","Bursa verrucosa es una especie de molusco gasterópodo de la familia Bursidae."
"http://dbpedia.org/resource/Bursa_verrucosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bursa_verrucosa"
