"subject","predicate","object"
"http://es.wikipedia.org/wiki/Onomacles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onomacles"
"http://es.dbpedia.org/resource/Onomacles","http://www.w3.org/2000/01/rdf-schema#label","Onomacles"
"http://es.dbpedia.org/resource/Onomacles","http://www.w3.org/2000/01/rdf-schema#comment","Onomacles(en griego antiguo, Ὀνομακλῆς, Onomaklès; mitad del siglo V a. C.– después el 404 a.C.) fue un almirante y político ateniense."
"http://es.dbpedia.org/resource/Onomacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_del_Peloponeso"
"http://es.dbpedia.org/resource/Onomacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Onomacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Onomacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Onomacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Onomacles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onomacles"
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Onomacles","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text?doc=onomacles-bio-1&fromdoc=Perseus%3Atext%3A1999.04.0104|capítulo= Onomacles"
"http://es.dbpedia.org/resource/Onomacles","http://dbpedia.org/ontology/wikiPageID",7538485
"http://es.dbpedia.org/resource/Onomacles","http://dbpedia.org/ontology/wikiPageRevisionID",103042284
"http://es.dbpedia.org/resource/Onomacles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=onomacles-bio-1&fromdoc=Perseus%3Atext%3A1999.04.0104%7Ccap%C3%ADtulo="
"http://es.dbpedia.org/resource/Onomacles","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Onomacles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onomacles?oldid=103042284&ns=0"
"http://es.dbpedia.org/resource/Onomacles","http://dbpedia.org/ontology/abstract","Onomacles(en griego antiguo, Ὀνομακλῆς, Onomaklès; mitad del siglo V a. C.– después el 404 a.C.) fue un almirante y político ateniense."
"http://dbpedia.org/resource/Onomacles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onomacles"
