"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://www.w3.org/2000/01/rdf-schema#label","Insectos de Sierra Leona"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#prefLabel","Insectos de Sierra Leona"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_África_Occidental"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageID",4388895
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRevisionID",53599447
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Insectos_de_Sierra_Leona?oldid=53599447&ns=14"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Pseudoclanis_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Sierra_Leona"
