"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trafalgar_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trafalgar_Park"
"http://es.dbpedia.org/resource/Rugby_en_Argentina_en_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Trafalgar_Park"
"http://dbpedia.org/resource/Trafalgar_Park,_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trafalgar_Park"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
