"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/2000/01/rdf-schema#label","Casa de Argos"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Argos es un edificio modernista de la ciudad española de Melilla, situado en la calle Duquesa de la Victoria esquina calle General Aizpuru, que forma parte del Ensanche Modernista y del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Casa_de_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Melilla"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_Histórico_de_Melilla"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Argos"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://es.dbpedia.org/property/imagen","Casa de Argos.jpg"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://dbpedia.org/ontology/wikiPageID",8308228
"http://es.dbpedia.org/resource/Casa_de_Argos","http://dbpedia.org/ontology/wikiPageRevisionID",112855311
"http://es.dbpedia.org/resource/Casa_de_Argos","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Casa_de_Argos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Argos?oldid=112855311&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Argos","http://dbpedia.org/ontology/abstract","La Casa de Argos es un edificio modernista de la ciudad española de Melilla, situado en la calle Duquesa de la Victoria esquina calle General Aizpuru, que forma parte del Ensanche Modernista y del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural."
"http://es.wikipedia.org/wiki/Casa_de_Argos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Argos"
