"subject","predicate","object"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/2000/01/rdf-schema#label","Changa Manga"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/2000/01/rdf-schema#comment","Changa Manga​ es un bosque plantado y un parque de vida silvestre en el distrito de Kasur, Punjab, al norte de Pakistán.El nombre de ""Changa Manga"" viene de la vieja historia de dos ladrones, Changa y Manga, que solían supuestamente esconderse en los bosques, junto con sus botines. Con el paso del tiempo las historias han sido moldeados en aventuras que cada niño en esa área cuenta."
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm8gj"
"http://es.dbpedia.org/resource/Changa_Manga","http://xmlns.com/foaf/0.1/name","Changa Manga"
"http://es.dbpedia.org/resource/Changa_Manga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán"
"http://es.dbpedia.org/resource/Changa_Manga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changa_Manga"
"http://es.dbpedia.org/resource/Changa_Manga","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Changa_Manga","http://es.dbpedia.org/property/nombre","Changa Manga"
"http://es.dbpedia.org/resource/Changa_Manga","http://es.dbpedia.org/property/superficie","48.6"
"http://es.dbpedia.org/resource/Changa_Manga","http://dbpedia.org/ontology/wikiPageID",5365535
"http://es.dbpedia.org/resource/Changa_Manga","http://dbpedia.org/ontology/wikiPageRevisionID",124272539
"http://es.dbpedia.org/resource/Changa_Manga","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Changa_Manga","http://dbpedia.org/ontology/area",4.86e+07
"http://es.dbpedia.org/resource/Changa_Manga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Changa_Manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Changa_Manga?oldid=124272539&ns=0"
"http://es.dbpedia.org/resource/Changa_Manga","http://dbpedia.org/ontology/abstract","Changa Manga​ es un bosque plantado y un parque de vida silvestre en el distrito de Kasur, Punjab, al norte de Pakistán.El nombre de ""Changa Manga"" viene de la vieja historia de dos ladrones, Changa y Manga, que solían supuestamente esconderse en los bosques, junto con sus botines. Con el paso del tiempo las historias han sido moldeados en aventuras que cada niño en esa área cuenta. El bosque es accesible desde una carretera la N-5 cerca de la autopista Bhai PheruAnd Chunian. El bosque tiene una superficie de 48,6 kilómetros cuadrados (12.000 acres)​ y es uno de los mayores bosques artificiales en el planeta."
"http://es.wikipedia.org/wiki/Changa_Manga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changa_Manga"
"http://dbpedia.org/resource/Changa_Manga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Changa_Manga"
