"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/2000/01/rdf-schema#label","José Pizaña y Ledezma"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/2000/01/rdf-schema#comment","José Pizaña y Ledezma (Jerécuaro, Guanajuato, 1890 - ibíd. 1963) desde muy joven se fue a vivir a Morelia culminando sus estudios de abogado en la Universidad Michoacana de San Nicolás de Hidalgo donde se graduó con altos honores. Casándose posteriormente en 1914 con Elvira Barrera Morales. La Revolución Mexicana la vivió en su ciudad natal y aunque su ideología simpatizó con las ideas anarquistas no fue sino hasta el triunfo de la Revolución Constitucionalista que se incorporó al bando de los vencedores. 
*  Datos: Q5944641"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pizaña_y_Ledezma"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://dbpedia.org/ontology/wikiPageID",1617521
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://dbpedia.org/ontology/wikiPageRevisionID",130413791
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pizaña_y_Ledezma?oldid=130413791&ns=0"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma","http://dbpedia.org/ontology/abstract","José Pizaña y Ledezma (Jerécuaro, Guanajuato, 1890 - ibíd. 1963) desde muy joven se fue a vivir a Morelia culminando sus estudios de abogado en la Universidad Michoacana de San Nicolás de Hidalgo donde se graduó con altos honores. Casándose posteriormente en 1914 con Elvira Barrera Morales. La Revolución Mexicana la vivió en su ciudad natal y aunque su ideología simpatizó con las ideas anarquistas no fue sino hasta el triunfo de la Revolución Constitucionalista que se incorporó al bando de los vencedores. En 1927 fungió como coordinador de los ministerios públicos de la Ciudad de México y en 1931 fue designado por el Jefe del Departamento del Distrito Federal como Presidente Municipal (Alcalde) de Villa Álvaro Obregón en la Ciudad de México. Tras la caída en desgracia de Plutarco Elías Calles regresó a su ciudad natal donde ocupó el puesto de Secretario y Sindico del ayuntamiento por varios periodos de gobierno. Tuvo un papel relevante cuando en los años cuarenta el gobierno federal pretendió construir la presa solis sobre el poblado de Jerécuaro (cabecera del municipio), ya que gracias a sus relaciones con el gobierno federal y a la ayuda del gobernador en turno se convenció de construir tal obra en un territorio diferente (la presa solis fue inaugurada en 1949 cubriendo el territorio arqueológico de Chupícuaro). Murió en Jerécuaro, Guanajuato el 10 de mayo de 1963, sobreviviéndole su esposa, 12 hijos y diversos nietos. 
*  Datos: Q5944641"
"http://es.dbpedia.org/resource/Jose_Pizana_y_Ledesma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
"http://es.dbpedia.org/resource/José_Pizana_y_Ledesma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
"http://es.wikipedia.org/wiki/José_Pizaña_y_Ledezma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
"http://es.dbpedia.org/resource/José_Pizana_y_Ledezma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
"http://es.dbpedia.org/resource/Jose_Pizana_y_Ledezma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
"http://es.dbpedia.org/resource/Jose_Pizaña_y_Ledezma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
"http://es.dbpedia.org/resource/José_Pizaña_y_Ledesma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
"http://es.dbpedia.org/resource/Jose_Pizaña_y_Ledesma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizaña_y_Ledezma"
