"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Tavernes","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Vuibroye","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Châtillens","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Les_Thioleyres","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Bussigny-sur-Oron","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://dbpedia.org/resource/Oron,_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Oron-le-Châtel","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oron_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
