"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Manuel_Sanchez_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Sánchez Sánchez"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Sánchez Sánchez es un deportista español que compite en piragüismo en la modalidad de maratón. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo en Maratón entre los años 2012 y 2017, y dos medallas en el Campeonato Europeo de Piragüismo en Maratón en los años 2016 y 2017.​"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://xmlns.com/foaf/0.1/name","(José Manuel Sánchez Sánchez)"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Sánchez_Sánchez"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://es.dbpedia.org/property/nombre","(José Manuel Sánchez Sánchez)"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://dbpedia.org/ontology/wikiPageID",6150998
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",129030629
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://dbpedia.org/ontology/wikiPageLength",2422
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Sánchez_Sánchez?oldid=129030629&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez","http://dbpedia.org/ontology/abstract","José Manuel Sánchez Sánchez es un deportista español que compite en piragüismo en la modalidad de maratón. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo en Maratón entre los años 2012 y 2017, y dos medallas en el Campeonato Europeo de Piragüismo en Maratón en los años 2016 y 2017.​"
"http://es.wikipedia.org/wiki/José_Manuel_Sánchez_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Sánchez_Sánchez"
