"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Ciencias_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Academia Nacional de Ciencias de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Academia Nacional de Ciencias de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1863"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1863"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1863"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Washington_D._C."
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5461789
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",95184054
"http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos?oldid=95184054&ns=14"
"http://es.dbpedia.org/resource/Premio_Comstock_de_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grace_Wahba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Ciencias_de_Estados_Unidos"
