"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/2000/01/rdf-schema#label","La Argentina (1865)"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/2000/01/rdf-schema#comment","La barca La Argentina fue un buque de transporte armado que prestó servicios en la Armada Argentina durante la Guerra de la Triple Alianza."
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_argentinos_de_la_guerra_del_Paraguay"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Argentina_(1865)"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/armamento","·1 cañón de 8 libras"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/armamento","·1 cañón de 12 libras"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/asignado",1865
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/calado","2,25 m"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/desplazamiento","210.0"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/destino",1871
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/eslora","30 m"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/manga","5 m"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/nombre","La Argentina"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/propulsion","Vela"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/tipo","Barca"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/tripulación","·Comandante"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://es.dbpedia.org/property/tripulación","·20 marineros"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/wikiPageID",4084081
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/wikiPageRevisionID",128016585
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/MeanOfTransportation/length","30000.0"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/length",30.0
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/shipBeam",5.0
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/shipDisplacement",2.1e+08
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/shipDraft",2.25
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Argentina_(1865)?oldid=128016585&ns=0"
"http://es.dbpedia.org/resource/La_Argentina_(1865)","http://dbpedia.org/ontology/abstract","La barca La Argentina fue un buque de transporte armado que prestó servicios en la Armada Argentina durante la Guerra de la Triple Alianza."
"http://es.dbpedia.org/resource/Barca_La_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Argentina_(1865)"
"http://es.wikipedia.org/wiki/La_Argentina_(1865)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Argentina_(1865)"
