"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nate_Archibald_(Gossip_Girl)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/2000/01/rdf-schema#label","Nate Archibald (Gossip Girl)"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel ""Nate"" Archibald (5 de mayo de 1991), es un personaje en la exitosa serie de libros Gossip Girl. Es interpretado por Chace Crawford en la serie de TV del mismo nombre."
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3_jc"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://xmlns.com/foaf/0.1/name","Irwin Daayán"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://xmlns.com/foaf/0.1/name","Jesús Alberto Pinillos"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://xmlns.com/foaf/0.1/name","Nate Archibald"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://xmlns.com/foaf/0.1/name","Chace Crawford"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://xmlns.com/foaf/0.1/nick","Andrés Vega"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_universitarios"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gossip_Girl"
"http://es.dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marineros_ficticios"
