"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Rolling_Stones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Defectos_personales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Tantor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Asfalto_caliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Joel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Madrid,_Área_51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Zinc_Alloy_and_the_Hidden_Riders_of_Tomorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/El_auto_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Lluvia_de_gallinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Ritual_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Willy_and_the_Poor_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Built_for_Speed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Vivo_Paranoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/La_Veinticinco_Rock_and_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/S.H.O.C._(Siempre_habrá_otro_camino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Arenas_movedizas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Exile_on_Main_St.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Hecho_en_Memphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Himno_de_mi_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Suéter_Completo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/The_Slider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Peter_Criss_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Hay_mucho_rock'n_roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Sticky_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/¡¡Buen_día!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Elefantes_en_el_techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Volando_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Furtivos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bruce_Springsteen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_John_Lennon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Radio_Futura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Cuando_debuté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Futuristic_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Milo_A_Go-Go_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Surfin'_Round_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/The_Speakers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Un_buen_momento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Envasado_en_origen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Vivo_X_La_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/T._Rex_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bob_Dylan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Suaves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Beatles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de rock and roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de rock and roll"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_and_roll"
